"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_Years_in_a_LIVEtime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/A_Change_of_Seasons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/A_Dramatic_Turn_of_Events","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Awake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Black_Clouds_&_Silver_Linings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Chaos_in_Motion_2007–2008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Dream_Theater_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Falling_into_Infinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hit_(…and_21_Other_Pretty_Cool_Songs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Images_and_Words","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Images_and_Words:_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://www.w3.org/2000/01/rdf-schema#label","Dream Theater-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://dbpedia.org/ontology/wikiPageID",157107
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",14576417
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dream_Theater"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Dream Theater-albumok"
