"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://www.w3.org/2000/01/rdf-schema#label","Óriás passiógyümölcs"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05236r"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://dbpedia.org/ontology/wikiPageID",197169
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://dbpedia.org/ontology/wikiPageRevisionID",20704631
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815191443/http:/www.husevonoveny.hu/venuszpark/egzotikus/tropusi_gyumolcsok2.html"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050210070623/members.tripod.com/~huflorix/szobanov.htm"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/golgota.html"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:675390-1"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/name","Óriás passiógyümölcs"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/imageCaption","Leveles indája a kapaszkodó kacsokkal"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Óriás_passiógyümölcs","http://hu.dbpedia.org/property/ordo","Malpighiales"
