"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Carlos_Saura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/2000/01/rdf-schema#label","Huesca"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw4k"
"http://hu.dbpedia.org/resource/Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Huesca","http://dbpedia.org/ontology/wikiPageID",1229119
"http://hu.dbpedia.org/resource/Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",16604293
"http://hu.dbpedia.org/resource/Huesca","http://xmlns.com/foaf/0.1/name","Huesca"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/név","Huesca"
"http://hu.dbpedia.org/resource/Huesca","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Huesca","http://dbpedia.org/ontology/abstract","Huesca település Spanyolországban, Huesca tartományban. Huesca Albero Bajo, Alerre, Banastás, Nueno, Loporzano, Quicena, Tierz, Monflorite-Lascasas, Sangarrén, Vicién, Almudévar, Chimillas, La Sotonera és Igriés községekkel határos. Lakosainak száma 53 956 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Huesca","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huesca?oldid=16604293&ns=0"
"http://hu.dbpedia.org/resource/Huesca","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Huesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huesca"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/SD_Huesca","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/SD_Huesca","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Tarr_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Huesca"
"http://hu.dbpedia.org/resource/Émile_Cottin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Huesca"
"http://hu.wikipedia.org/wiki/Huesca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huesca"
