"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bócz Tamás"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_labdarúgói"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/wikiPageID",1384042
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",17935773
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/bocz-tamas"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=2068"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/név","Bócz Tamás"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sopron"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/klubfriss",2016-05-18
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/abstract","Bócz Tamás (Budapest, 1978. április 1. –) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Bócz_Tamás","http://dbpedia.org/ontology/years","1999"
