"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://www.w3.org/2000/01/rdf-schema#label","Mer de Glace"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwkc"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_gleccserei"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://dbpedia.org/ontology/wikiPageID",765196
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://dbpedia.org/ontology/wikiPageRevisionID",20582065
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/hossz",14
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/kép","Merdeglace.jpg"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/képaláírás","Mer de Glace"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/név","Mer de Glace"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/pozíciósTérkép","Haute-Savoie"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://hu.dbpedia.org/property/vastagság",200
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://dbpedia.org/ontology/abstract","A Mer de Glace gleccser az Alpokban, Franciaországban, Rhône-Alpes régióban, Haute-Savoie megyében. A Mont Blanc legnagyobb gleccsere."
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mer_de_Glace?oldid=20582065&ns=0"
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Mer_de_Glace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mer_de_Glace"
"http://hu.wikipedia.org/wiki/Mer_de_Glace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mer_de_Glace"
