"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heavy_Medal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mobilizmo"
"http://hu.dbpedia.org/resource/Heavy_Medal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mobilizmo"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/2000/01/rdf-schema#label","Mobilizmo"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np5dc1"
"http://hu.dbpedia.org/resource/Mobilizmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Mobilizmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil-albumok"
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/wikiPageID",594072
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/wikiPageRevisionID",22783020
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/grund/mobil-mobilizmus-nem-mobilizmo-1247788"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/cím","Mobilizmo"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/ez","Mobilizmo"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/kiadó","MHV"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Heavy_Medal"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Mobilizmo","http://hu.dbpedia.org/property/típus","CD, LP, kazetta"
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/abstract","A Mobilizmo a P. Mobil első stúdióalbuma 1981-ből."
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/title","Mobilizmo"
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/P._Mobil"
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Heavy_Medal"
"http://hu.dbpedia.org/resource/Mobilizmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobilizmo?oldid=22783020&ns=0"
"http://hu.dbpedia.org/resource/Mobilizmo","http://dbpedia.org/ontology/wikiPageLength",5756
"http://hu.dbpedia.org/resource/Mobilizmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobilizmo"
"http://hu.wikipedia.org/wiki/Mobilizmo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobilizmo"
