"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császta_hegy","http://www.w3.org/2000/01/rdf-schema#label","Császta hegy"
"http://hu.dbpedia.org/resource/Császta_hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelény"
"http://hu.dbpedia.org/resource/Császta_hegy","http://dbpedia.org/ontology/wikiPageID",1371011
"http://hu.dbpedia.org/resource/Császta_hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23638289
"http://hu.dbpedia.org/resource/Császta_hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edelenyhegykozseg.hu/"
"http://hu.dbpedia.org/resource/Császta_hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Császta_hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császta_hegy","http://hu.dbpedia.org/property/date",20160322093005
"http://hu.dbpedia.org/resource/Császta_hegy","http://hu.dbpedia.org/property/url","http://www.edelenyhegykozseg.hu/"
"http://hu.dbpedia.org/resource/Császta_hegy","http://dbpedia.org/ontology/abstract","A Császta hegy Edelény közelében található szőlőhegy. A Császta-szőlőhegy hagyományos bortermelőhely. A 18. században a falucska elnéptelenedett és nem települt újra. A határában 2 tó található, ami nem teljesen alkalmas horgászatra. A közelmúltban építettek egy kilátót oda, ahonnan be lehet látni az egész környéket."
"http://hu.dbpedia.org/resource/Császta_hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császta_hegy?oldid=23638289&ns=0"
"http://hu.dbpedia.org/resource/Császta_hegy","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Császta_hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császta_hegy"
"http://hu.wikipedia.org/wiki/Császta_hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császta_hegy"
