"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://www.w3.org/2000/01/rdf-schema#label","Szolidaritás (szociológia)"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageID",289281
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22476657
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0509&article=2005-0304-2014-31XPXF"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130922025933/http:/ujszo.com/online/velemeny-es-hatter/2013/05/22/ficonak-reszben-igaza-volt"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422024908/http:/www.communio.hu/vigilia/1999/9/9909far.html"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/abstract","A szociológiában- közös, kölcsönös kötelesség- és segítségvállalás. A meglévő közösség ösztönösen vagy tudatosan korlátoz bizonyos egyéni vagy csoportérdeket, hogy kölcsönös kötelesség- és segítségvállalást hozzon létre a közösségen belül vagy más közösségekkel. Indítéka a társadalmi egymásrautaltság, vagyis a közérdek. A keresztény kultúrában rokon fogalom a felebaráti szeretet. A francia forradalomban a „testvériség” jelszava bírt hasonló jelentéssel. A társadalmi (állami) segítségvállalás rendszerét a közjog szociális juttatásokkal biztosítja. Az egyének vagy csoportok ilyen célú önkéntes érdekcsoportba tömörülését a magánjog szabályozza. Itt a csoport segítségvállalása, bármelyik tagnál felmerülő előre meghatározott gond megoldása érdemi elv alapján történik."
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolidaritás_(szociológia)?oldid=22476657&ns=0"
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolidaritás_(szociológia)"
"http://hu.wikipedia.org/wiki/Szolidaritás_(szociológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolidaritás_(szociológia)"
