"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Jeff_Sessions"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://www.w3.org/2000/01/rdf-schema#label","Jeff Sessions"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_republikánus_politikusok"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://dbpedia.org/ontology/wikiPageID",1429697
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",23347149
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Sessions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
