"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/2000/01/rdf-schema#label","Egy éjszaka"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://dbpedia.org/ontology/wikiPageID",1758314
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://dbpedia.org/ontology/wikiPageRevisionID",23640987
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://dbpedia.org/ontology/abstract","Az Egy éjszaka (ひとよ; Hitojo; Hepburn: Hitoyo; angol címén: One Night) 2019. november 8-án bemutatott japán filmdráma, melyet rendezett színpadi művéből. Magyarországon a Japán Alapítvány mutatta be a Covid19-pandémia miatt online megtartott JFF PLUS Online Japán Filmfesztiválon 2021 februárjában magyar felirattal."
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_éjszaka?oldid=23640987&ns=0"
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Egy_éjszaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_éjszaka"
"http://hu.wikipedia.org/wiki/Egy_éjszaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_éjszaka"
