"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lakmartin","http://www.w3.org/2000/01/rdf-schema#label","Lakmartin"
"http://hu.dbpedia.org/resource/Lakmartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/wikiPageID",1028547
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/wikiPageRevisionID",22452203
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730225427/http:/biskupijakrk.hr/360-krcka-katedrala.aspx"
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-krk.hr/"
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-krk.hr/"
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327234603/http:/arhiva.grad-krk.hr/Homefb51.html%3FPageID=144"
"http://hu.dbpedia.org/resource/Lakmartin","http://xmlns.com/foaf/0.1/name","Lakmartin"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/név","Lakmartin"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/irányítószám",51517
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/polgármester","Darijo Vasilić"
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",145
"http://hu.dbpedia.org/resource/Lakmartin","http://hu.dbpedia.org/property/község","Krk"
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/abstract","Lakmartin (olaszul: Lagomartino) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Krkhez tartozik."
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Lakmartin","http://dbpedia.org/ontology/postalCode","51517"
