"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Minnesota kormányzóinak listája"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1416778
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23593491
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509094324/http:/www.governor.state.mn.us/aboutminnesota/governorsofficeandhistory/formergovernors/index.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015225404/http:/www.house.leg.state.mn.us/cco/rules/mncon/mncon.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616135428/http:/www.sos.state.mn.us/student/amendcon.pdf"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governor.state.mn.us/aboutminnesota/governorsofficeandhistory/formergovernors/index.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sos.state.mn.us/docs/chapter1-legacy.pdf"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhs.org/people/governors/lt_governors.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304050056/http:/www.mnhs.org/people/governors/lt_governors.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sos.state.mn.us/student/amendcon.pdf"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609020721/http:/www.mnhs.org/people/governors/governors.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhs.org/people/governors/governors.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.house.leg.state.mn.us/cco/rules/mncon/mncon.htm"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cbignore"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/bot","medic"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/date","August 2016"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/group","Mj."
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://hu.dbpedia.org/property/megj","Jesse Ventura szerepet kapott az 1987-ben készült Ragadozó című filmben, amelyben a főszerepet a későbbi kaliforniai kormányzó, Arnold Schwarzenegger alakította."
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Minnesota államának kormányzóit sorolja föl. Minnesota 1858. május 11-én, sorrendben harminckettedikként lépett be az Amerikai Egyesült Államokba. A kormányzói széket négy évre lehet elnyerni, s az adott személy egyszer újraválasztható. Jelenleg a 40. kormányzó, a Demokrata Párthoz tartozó tölti be a tisztséget 2019. január 7. óta. A helyettes kormányzó a szintén demokrata ."
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minnesota_kormányzóinak_listája?oldid=23593491&ns=0"
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",44474
"http://hu.dbpedia.org/resource/Minnesota_kormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minnesota_kormányzóinak_listája"
