"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_képregények","http://www.w3.org/2000/01/rdf-schema#label","Disney képregények"
"http://hu.dbpedia.org/resource/Disney_képregények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019shh"
"http://hu.dbpedia.org/resource/Disney_képregények","http://dbpedia.org/ontology/wikiPageID",80584
"http://hu.dbpedia.org/resource/Disney_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",8406323
"http://hu.dbpedia.org/resource/Disney_képregények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disney-képregények"
"http://hu.dbpedia.org/resource/Disney_képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Disney_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disney_képregények?oldid=8406323&ns=0"
"http://hu.dbpedia.org/resource/Disney_képregények","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Disney_képregények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disney_képregények"
"http://hu.wikipedia.org/wiki/Disney_képregények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disney_képregények"
