"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/2000/01/rdf-schema#label","Sousedovice"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbjzn"
"http://hu.dbpedia.org/resource/Sousedovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/wikiPageID",630501
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/wikiPageRevisionID",21158450
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328065746/http:/sousedovice.info/"
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Sousedovice","http://xmlns.com/foaf/0.1/name","Sousedovice"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/kép","Sousedovice.jpg"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/képaláírás","Sousedovice látképe"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/név","Sousedovice"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/terület",4.09
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/weboldal","www.sousedovice.info"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/népsűrűség",65.53
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/polgármester","Milan Blatský"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",438
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Sousedovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/abstract","Sousedovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 4,09 km², lakosainak száma 268 (2008. 12. 31). A falu Strakonicétől mintegy 5 km-re délnyugatra, České Budějovicétől 53 km-re északnyugatra, és Prágától 104 km-re délnyugatra fekszik. A település első írásos említése 1243-ből származik."
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Sousedovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sousedovice?oldid=21158450&ns=0"
"http://hu.dbpedia.org/resource/Sousedovice","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Sousedovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sousedovice"
"http://hu.wikipedia.org/wiki/Sousedovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sousedovice"
