"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akvadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Asztali_víztisztító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Budaújlaki_vízmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Ciszterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Csórréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Deseda-völgyi_vízmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Elsüllyedt_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Gémeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kategória:Ivóvíz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kategória:Szökőkutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/2000/01/rdf-schema#label","Vízellátás"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://dbpedia.org/ontology/wikiPageID",438960
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://dbpedia.org/ontology/wikiPageRevisionID",23063093
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technika"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízgazdálkodás"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/2004/02/skos/core#prefLabel","Vízellátás"
"http://hu.dbpedia.org/resource/Kategória:Vízellátás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vízellátás?oldid=23063093&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenélő_kutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kék_zászló_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Közkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
