"subject","predicate","object"
"http://hu.dbpedia.org/resource/MD–40","http://www.w3.org/2000/01/rdf-schema#label","MD–40"
"http://hu.dbpedia.org/resource/MD–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/MD–40","http://dbpedia.org/ontology/wikiPageID",111087
"http://hu.dbpedia.org/resource/MD–40","http://dbpedia.org/ontology/wikiPageRevisionID",22588014
"http://hu.dbpedia.org/resource/MD–40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050507095019/http:/www.freeweb.hu/balatonivasut/md%2040%20folapja.html"
"http://hu.dbpedia.org/resource/MD–40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/gyártó","Pálfalvai Bányagépgyártó, és Javító Vállalat"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/kép","Kemence kisvasut P2.jpg"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/sorozatszám","MD–40"
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/nyomtávolság",600
"http://hu.dbpedia.org/resource/MD–40","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",40
"http://hu.dbpedia.org/resource/MD–40","http://dbpedia.org/ontology/abstract","Az MD–40-es típusú dízelmozdonyok Magyarországon készültek, keskeny nyomtávolságú vasutak számára. A mozdonyok kéttengelyesek, gyárilag négyhengeres D413-as típusú dízelmotorral vannak felszerelve."
"http://hu.dbpedia.org/resource/MD–40","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MD–40?oldid=22588014&ns=0"
"http://hu.dbpedia.org/resource/MD–40","http://dbpedia.org/ontology/wikiPageLength",10737
"http://hu.dbpedia.org/resource/MD–40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MD–40"
"http://hu.dbpedia.org/resource/Szob–Nagybörzsöny_erdei_vasút","http://hu.dbpedia.org/property/vontatójárművek","http://hu.dbpedia.org/resource/MD–40"
"http://hu.wikipedia.org/wiki/MD–40","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MD–40"
"http://hu.dbpedia.org/resource/MD-40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MD–40"
