"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Extremadura_települései"
"http://hu.dbpedia.org/resource/Kategória:Cáceres_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Extremadura_települései"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://www.w3.org/2000/01/rdf-schema#label","Extremadura települései"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://dbpedia.org/ontology/wikiPageID",701281
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14845170
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Extremadura"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_települései"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Extremadura települései"
"http://hu.dbpedia.org/resource/Kategória:Extremadura_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Extremadura_települései?oldid=14845170&ns=14"
