"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neolamprologus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zebra_ceruzasügér"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://www.w3.org/2000/01/rdf-schema#label","Zebra ceruzasügér"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh8v8"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageID",1050215
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageRevisionID",22304821
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id143786/"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/343509/overview"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Neolamprologus_cylindricus.php"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=2497359"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140519223407/http:/www.aquabase.org/fish/view.php3%3Fid=964&desc=neolamprologus-cylindricus%23"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquabase.org/fish/view.php3%3Fid=964&desc=neolamprologus-cylindricus"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=34804"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichlid-forum.com/articles/n_cylindricus.php"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/dátum",2014-05-19
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/name","Zebra ceruzasügér"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/faj",8657
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikicommonscat","Neolamprologus cylindricus"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/wikispecies","Neolamprologus cylindricus"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/binomial","Neolamprologus cylindricus"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/binomialAuthority","Staeck & Seegers, 1986"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/genus","Neolamprologus"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/genusAuthority","Colombé & Allgayer, 1985"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Zebra_ceruzasügér","http://hu.dbpedia.org/property/species","N. cylindricus"
