"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiréné_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Theodóra_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Zóé_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2000/01/rdf-schema#label","Bizánci császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://dbpedia.org/ontology/wikiPageID",1483821
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://dbpedia.org/ontology/wikiPageRevisionID",21023004
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/2004/02/skos/core#prefLabel","Bizánci császárnők"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bizánci_császárnők?oldid=21023004&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárnők"
