"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blokklánc","http://www.w3.org/2000/01/rdf-schema#label","Blokklánc"
"http://hu.dbpedia.org/resource/Blokklánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageID",1382297
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageRevisionID",23898564
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitcoinbazis.hu/blokklanc-utmutato/"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitcoin.hu/archivum/bevezeto/hogyan-mukodik-a-bitcoin/a-blokklancrol-bovebben/"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naih.hu/files/Adatved_allasfoglalas_naih-2017-3495-2-V.pdf"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.coincash.eu/blog/mi-az-a-blokklanc-erthetoen-kezdoknek"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://kriptopenz.com/%23section-4"
"http://hu.dbpedia.org/resource/Blokklánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blokklánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Blokklánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blokklánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/abstract","A blokklánc (angolul block chain vagy blockchain) egy elosztott adatbázis, amely egy folyamatosan növekvő, álló lista nyilvántartását végzi, a hamisítást és módosítást kizáró módon."
"http://hu.dbpedia.org/resource/Blokklánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blokklánc?oldid=23898564&ns=0"
"http://hu.dbpedia.org/resource/Blokklánc","http://dbpedia.org/ontology/wikiPageLength",5712
"http://hu.dbpedia.org/resource/Blokklánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blokklánc"
"http://hu.dbpedia.org/resource/EOS_(kriptopénz)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Blokklánc"
"http://hu.dbpedia.org/resource/EOS_(kriptopénz)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Blokklánc"
"http://hu.dbpedia.org/resource/Blockchain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blokklánc"
"http://hu.wikipedia.org/wiki/Blokklánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blokklánc"
