"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://www.w3.org/2000/01/rdf-schema#label","Lollipop Bling"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/wikiPageID",782931
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/wikiPageRevisionID",23672691
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430085254/http:/lollipopbling.com/"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/06/17/business/media/17adco.html"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.com/style/mariah-carey-keeps-it-sweet-with-her-new-scent-lollipop-bling/"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/abstract","A Lollipop Bling négy (eredetileg három) női parfüm összefoglaló neve, amelyeknek Mariah Carey a reklámarca. A parfümöket az cég jelentette meg, az első hármat 2010-ben, a negyediket 2011-ben. A parfümsorozatot részben Mariah és Nick Cannon eljegyzésének története (Nick egy Ring Pop cukorgyűrűbe rejtett gyémántgyűrűvel kérte meg Mariah kezét), részben az énekesnő 2009-es albumán hallható Candy Bling című dal ihlette. Mind a négy parfüm Mariah egy-egy daláról kapta a nevét: Mine Again (2005-ben jelent meg a The Emancipation of Mimi albumon), Ribbon (2009-ben jelent meg a Memoirs of an Imperfect Angel albumon) Honey (1997-ben jelent meg a Butterfly albumon) és That Chick (2008-ban jelent meg az E=MC² albumon). Mariah 2011-ben a parfümsorozat folytatásaként újabb három, dalokról elnevezett parfümöt jelentetett meg, összefoglaló néven. Mine Again Szlogen: „Veszélyesen finom – Egzotikus virágok érzéki keveréke étvágygerjesztő gyümölcsös kísértéssé olvad egybe”(Dangerously Delicious – A sensual blend of exotic flowers melts into a mouth-watering fruity temptation) Fő illatai: vörös ribizli, vérnarancs, Heliotropium (fejillat), málnás csokoládé, magnólia (szívillat), krémes pézsma, Dipteryx odorata, vanília (alapillat). Üvege vörös. Ribbon Szlogen: „Elragadva és elragadtatva – Egy romantikus duett, virágos és gyümölcsös”(Ravished and Enraptured – A romantic duet both floral and fruity) Fő illatai: málna, mézharmat, uborkapép (fejillat), hortenzia, kék lótusz, jázmin (szívillat), folyékony pézsma, fehér fa, cukorkristályok (alapillat). Üvege kék. Honey Szlogen: „Napsütötte érzékiség – Virágillat és citrus keveréke”(Sun-drenched sensuality – A fusion of floral and citrus) Fő illatai: maracuja, ananász, citrom (fejillat), (Eucharis grandiflora), friss gyömbér, fehér (szívillat), fagyott pézsma, hársfavirág, méz (alapillat). Üvege sárga. That Chick Gyümölcsös illat dinnyével, mangóval, őszibarackkal, cukorral és pézsmával. Üvege narancssárga és lila."
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lollipop_Bling?oldid=23672691&ns=0"
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://dbpedia.org/ontology/wikiPageLength",3961
"http://hu.dbpedia.org/resource/Lollipop_Bling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lollipop_Bling"
"http://hu.wikipedia.org/wiki/Lollipop_Bling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lollipop_Bling"
