"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etántiol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Metántiol"
"http://hu.dbpedia.org/resource/Metántiol","http://www.w3.org/2000/01/rdf-schema#label","Metántiol"
"http://hu.dbpedia.org/resource/Metántiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2lz"
"http://hu.dbpedia.org/resource/Metántiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiolok"
"http://hu.dbpedia.org/resource/Metántiol","http://dbpedia.org/ontology/wikiPageID",1230603
"http://hu.dbpedia.org/resource/Metántiol","http://dbpedia.org/ontology/wikiPageRevisionID",22292489
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S25"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/casno",74
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/chebi",16007
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/chemspiderid",855
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/imagefile","Methanethiol.svg"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/imagefilel","Methanethiol-3D-balls.png"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/imagefiler","Methanethiol-3D-vdW.png"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/iupacname","Metántiol"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/kegg","409.0"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/meltingptc","−123"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/name","Metántiol"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/othernames","metil-merkaptán"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/smiles","SC"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/boilingptc",5.95
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/formula","CH4S"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/molarmass",48.11
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Etántiol"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/solubility","2.0"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/solubleother","alkohol, éter"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/rphrases",", ,"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/sphrases",", , ,"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/nfpaF",4
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/nfpaH",4
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/nfpaR",1
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/pka","~10,4"
"http://hu.dbpedia.org/resource/Metántiol","http://hu.dbpedia.org/property/odor","fokhagymaszagú"
"http://hu.dbpedia.org/resource/Metántiol","http://dbpedia.org/ontology/abstract","A metántiol vagy metil-merkaptán szerves vegyület, képlete CH3SH. A legegyszerűbb tiol, benne a tiolcsoporthoz egy metilcsoport kapcsolódik. Standard körülmények között színtelen, bűzös (fokhagymára emlékeztető szagú), erősen gyúlékony gáz. Többek között ez felelős a rossz szájszagért. Mivel szagát az ember már igen kis koncentrációban is érzi, gyakran adják földgázhoz a robbanásveszély megelőzése érdekében."
"http://hu.dbpedia.org/resource/Metántiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metántiol?oldid=22292489&ns=0"
"http://hu.dbpedia.org/resource/Metántiol","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Metántiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metántiol"
"http://hu.dbpedia.org/resource/Propántiol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Metántiol"
"http://hu.dbpedia.org/resource/Metil-merkaptán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metántiol"
"http://hu.wikipedia.org/wiki/Metántiol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metántiol"
