"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mazda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mazda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mazda5","http://www.w3.org/2000/01/rdf-schema#label","Mazda5"
"http://hu.dbpedia.org/resource/Mazda5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageID",287646
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageRevisionID",23851040
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_atksyPuDjU"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215031028/http:/www.mazda.hu/Showroom/Mazda5/Overview"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/mazda508bem/"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/mazda520d/"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/premacyditd/"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/mazda5bem/"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/mazpre/"
"http://hu.dbpedia.org/resource/Mazda5","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/tores/mazda5/"
"http://hu.dbpedia.org/resource/Mazda5","http://xmlns.com/foaf/0.1/name","Mazda5"
"http://hu.dbpedia.org/resource/Mazda5","http://xmlns.com/foaf/0.1/name","Mazda5 (2005-2010)"
"http://hu.dbpedia.org/resource/Mazda5","http://xmlns.com/foaf/0.1/name","Mazda5 (2010-2018)"
"http://hu.dbpedia.org/resource/Mazda5","http://xmlns.com/foaf/0.1/name","Mazda Premacy"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mazda"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/gyártó","Mazda"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/hossz","JDM S: 4554 mm"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/hossz",1999
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/hossz","JDM: 4505 mm"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/hossz","4610.0"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/hossz",2002
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/kép","Mazda5 front 20081204.jpg"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/kép","Mazda5 Facelift side 20100501.jpg"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/kép",2012
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/kép","Mazda Premacy Silver 2005.jpg"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/magasság",1999
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/magasság",2002
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/magasság","JDM/Európa: 1665 mm"
