"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Paksi kistérség"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://dbpedia.org/ontology/wikiPageID",20824
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",13111900
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_kistérség"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://dbpedia.org/ontology/abstract","A Paksi kistérség kistérség Tolna megyében, központja: Paks."
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paksi_kistérség?oldid=13111900&ns=0"
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Paksi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paksi_kistérség"
"http://hu.wikipedia.org/wiki/Paksi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paksi_kistérség"
