"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hívójel (film)"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemere_László-filmek"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://dbpedia.org/ontology/wikiPageID",1753120
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23659723
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/tudomany/20181216-mendei-vasuti-katasztrofa-1968-december-22.html"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hívójel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
