"subject","predicate","object"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/2000/01/rdf-schema#label","9344 Klopstock"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5xjh"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://dbpedia.org/ontology/wikiPageID",735062
"http://hu.dbpedia.org/resource/9344_Klopstock","http://dbpedia.org/ontology/wikiPageRevisionID",13284633
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/albedó",0.012
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/aphélium",384506156
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/felszállóCsomó",340.443
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/félNagytengely",353651640
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/inklináció",5.029
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/közepesAnomália",303.166
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/név",9344
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/perihélium",322797124
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/perihéliumSzöge",156.823
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/periódus",1327.62
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/9344_Klopstock","http://hu.dbpedia.org/property/átlagosÁtmérő","17.05"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://dbpedia.org/ontology/abstract","A 9344 Klopstock (ideiglenes jelöléssel 1991 RB4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 12-én."
"http://hu.dbpedia.org/resource/9344_Klopstock","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9344_Klopstock?oldid=13284633&ns=0"
"http://hu.dbpedia.org/resource/9344_Klopstock","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/9344_Klopstock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9344_Klopstock"
"http://hu.wikipedia.org/wiki/9344_Klopstock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9344_Klopstock"
