"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Autonóm Gyülekezet"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karizmatikus_mozgalom"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/wikiPageID",70944
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/wikiPageRevisionID",23560273
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpa.hu"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://xmlns.com/foaf/0.1/name","Budapesti Autonóm Gyülekezet"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Hit_Gyülekezete"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/honlap","www.bpa.hu"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/név","Budapesti Autonóm Gyülekezet"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/székhely",1078
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Pünkösdi-karizmatikus_mozgalom"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/lelkésziTisztség","a presbitérium vezetője"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/lelkésziVezető","Piszter Ervin"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/tagság",207
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/technikaiSzám",664
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/abstract","A Budapesti Autonóm Gyülekezet egy magyarországi protestáns, teljes evangéliumi és karizmatikus jellegű egyház."
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hit_Gyülekezete"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Autonóm_Gyülekezet?oldid=23560273&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Autonóm_Gyülekezet"
"http://hu.wikipedia.org/wiki/Budapesti_Autonóm_Gyülekezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Autonóm_Gyülekezet"
