"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idáfa","http://www.w3.org/2000/01/rdf-schema#label","Idáfa"
"http://hu.dbpedia.org/resource/Idáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelvtan"
"http://hu.dbpedia.org/resource/Idáfa","http://dbpedia.org/ontology/wikiPageID",589672
"http://hu.dbpedia.org/resource/Idáfa","http://dbpedia.org/ontology/wikiPageRevisionID",22142516
"http://hu.dbpedia.org/resource/Idáfa","http://dbpedia.org/ontology/abstract","Az idáfa (إضافة – iḍāfa; szó szerint „hozzáadás, bővítés, összekötés”) – gyakori latin megnevezésével status constructus – az arab nyelv birtokos szerkezetének neve, amely birtokból és birtokosból áll. Sajátossága, hogy nem felbontható, azaz a két tag közé semmi sem kerülhet, illetve hogy határozatlan birtok nem fejezhető ki általa. Egyik speciális fajtája összetett jelzők kifejezésére alkalmas. A szó – ezáfe (ezâfe) ejtéssel – a perzsa nyelvben, illetve rajta keresztül többek között az oszmán-törökben és az urduban is meghonosodott, azonban ezekben a nyelvekben nem csupán a birtokos szerkezet megjelölésére használatos."
"http://hu.dbpedia.org/resource/Idáfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idáfa?oldid=22142516&ns=0"
"http://hu.dbpedia.org/resource/Idáfa","http://dbpedia.org/ontology/wikiPageLength",5960
"http://hu.dbpedia.org/resource/Idáfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idáfa"
"http://hu.dbpedia.org/resource/Status_constructus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idáfa"
"http://hu.wikipedia.org/wiki/Idáfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idáfa"
