"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktria","http://www.w3.org/2000/01/rdf-schema#label","Baktria"
"http://hu.dbpedia.org/resource/Baktria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbjw"
"http://hu.dbpedia.org/resource/Baktria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Baktria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régiók"
"http://hu.dbpedia.org/resource/Baktria","http://dbpedia.org/ontology/wikiPageID",105291
"http://hu.dbpedia.org/resource/Baktria","http://dbpedia.org/ontology/wikiPageRevisionID",20950044
"http://hu.dbpedia.org/resource/Baktria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-10%7Cauthor=V%C3%A1s%C3%A1ry"
"http://hu.dbpedia.org/resource/Baktria","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/J%C3%BCecsik%23A_j.C3.BCecsik_v.C3.A1ndorl.C3.A1sa"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baktria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Baktria","http://dbpedia.org/ontology/abstract","Baktria (óperzsa Bāχtriš, újperzsa Balkh, görög Baktriané, Baktra, latin Bactriana regio, Bactriana terra) az ókori Belső-Ázsia történelmi régiója volt a mai Afganisztán, Üzbegisztán és Tádzsikisztán határvidékén, legnagyobbrészt a mai Észak-Afganisztánban. Nevét az iráni nyelvek közé tartozó baktriai nyelvet beszélő népéről kapta."
"http://hu.dbpedia.org/resource/Baktria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baktria?oldid=20950044&ns=0"
"http://hu.dbpedia.org/resource/Baktria","http://dbpedia.org/ontology/wikiPageLength",5913
"http://hu.dbpedia.org/resource/Baktria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baktria"
"http://hu.dbpedia.org/resource/III._Dárajavaus_perzsa_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Baktria"
"http://hu.dbpedia.org/resource/Zarathustra","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Baktria"
"http://hu.wikipedia.org/wiki/Baktria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baktria"
