"subject","predicate","object"
"http://hu.dbpedia.org/resource/JYJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/JYJ-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://www.w3.org/2000/01/rdf-schema#label","JYJ"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://dbpedia.org/ontology/wikiPageID",968199
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://dbpedia.org/ontology/wikiPageRevisionID",14711842
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://www.w3.org/2004/02/skos/core#prefLabel","JYJ"
"http://hu.dbpedia.org/resource/Kategória:JYJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:JYJ?oldid=14711842&ns=14"
"http://hu.dbpedia.org/resource/Kim_Dzsedzsung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/Kim_Dzsunszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/Pak_Jucshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/XIA-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/XIA_1st_World_Tour_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ"
"http://hu.dbpedia.org/resource/Kategória:JYJ-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:JYJ"
