"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koalíció","http://www.w3.org/2000/01/rdf-schema#label","Koalíció"
"http://hu.dbpedia.org/resource/Koalíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pyfv"
"http://hu.dbpedia.org/resource/Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Koalíció","http://dbpedia.org/ontology/wikiPageID",21505
"http://hu.dbpedia.org/resource/Koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",23620888
"http://hu.dbpedia.org/resource/Koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koalíció","http://dbpedia.org/ontology/abstract","A koalíció latin eredetű szó, szövetséget, (politikai) egyesülést jelent."
"http://hu.dbpedia.org/resource/Koalíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koalíció?oldid=23620888&ns=0"
"http://hu.dbpedia.org/resource/Koalíció","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Koalíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koalíció"
"http://hu.wikipedia.org/wiki/Koalíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koalíció"
