"subject","predicate","object"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/2000/01/rdf-schema#label","WTA Charleston"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageID",352506
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageRevisionID",23709610
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417035152/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/804/MDS.pdf"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922055525/http:/familycirclecup.com/"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvocaropen.com/"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/804_honorroll.pdf"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familycirclecup.com/pages/articles/20100524162213.pdf"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023043041/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/804/MDD.pdf"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~738,00.html"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/WTA_Charleston","http://xmlns.com/foaf/0.1/name","Volvo Cars Open"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Circle_Cup"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/date",20120412180832
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/helyszín","Charleston,"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/név","Volvo Cars Open"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/url","http://www.familycirclecup.com/pages/articles/20100524162213.pdf"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/weboldal","http://www.volvocaropen.com/"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/borítás","Zöld salak"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/elsőVerseny",1973
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/nőiCímvédő","Madison Keys"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/nőiFőtábla",56
"http://hu.dbpedia.org/resource/WTA_Charleston","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/abstract","A WTA Charleston (szponzorált neve: Volvo Cars Open, korábbi neve: Family Circle Cup) minden év áprilisában megrendezett tenisztorna nők számára a dél-karolinai Charlestonban. A torna Premier kategóriájú, összdíjazása 749 160 amerikai dollár. Az egyéni főtáblán ötvenhatan vehetnek részt, az első nyolc kiemeltnek nem kell játszania az első körben. A mérkőzéseket szabadtéren, zöld salakon jásszák. Az első tornát 1973-ban rendezték meg, 2000-ig volt a helyszín, kivéve 1975-öt és 1976-ot, amikor adott otthont az eseménynek. 2001-től Charleston a torna helyszíne."
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://xmlns.com/foaf/0.1/homepage","http://www.volvocaropen.com/"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WTA_Charleston?oldid=23709610&ns=0"
"http://hu.dbpedia.org/resource/WTA_Charleston","http://dbpedia.org/ontology/wikiPageLength",18058
"http://hu.dbpedia.org/resource/WTA_Charleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WTA_Charleston"
"http://hu.dbpedia.org/resource/Volvo_Cars_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WTA_Charleston"
"http://hu.dbpedia.org/resource/Family_Circle_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WTA_Charleston"
"http://hu.wikipedia.org/wiki/WTA_Charleston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WTA_Charleston"
