"subject","predicate","object"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/2000/01/rdf-schema#label","3521 Comrie"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18ry"
"http://hu.dbpedia.org/resource/3521_Comrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3521_Comrie","http://dbpedia.org/ontology/wikiPageID",547883
"http://hu.dbpedia.org/resource/3521_Comrie","http://dbpedia.org/ontology/wikiPageRevisionID",13244728
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/aphélium",361266411
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/excentricitás",0.068
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/felszállóCsomó",58.971
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/félNagytengely",338300789
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/inklináció",3.87
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/közepesAnomália",164.909
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/név",3521
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/perihélium",315335168
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/perihéliumSzöge",34.031
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/periódus",1242.12
"http://hu.dbpedia.org/resource/3521_Comrie","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/3521_Comrie","http://dbpedia.org/ontology/abstract","A 3521 Comrie (ideiglenes jelöléssel 1982 MH) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1982. június 26-án."
"http://hu.dbpedia.org/resource/3521_Comrie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3521_Comrie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3521_Comrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3521_Comrie?oldid=13244728&ns=0"
"http://hu.dbpedia.org/resource/3521_Comrie","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/3521_Comrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3521_Comrie"
"http://hu.wikipedia.org/wiki/3521_Comrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3521_Comrie"
