"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2000/01/rdf-schema#label","Chrysococcyx"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vc_"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysococcyx"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://dbpedia.org/ontology/wikiPageID",592439
"http://hu.dbpedia.org/resource/Chrysococcyx","http://dbpedia.org/ontology/wikiPageRevisionID",21615189
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/name","Chrysococcyx"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösszemű_rézkakukk"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/genus","Chrysococcyx"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/genusAuthority","Boie, 1826"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://dbpedia.org/ontology/abstract","A Chrysococcyx a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, valamint a kakukkfélék (Cuculidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chrysococcyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrysococcyx?oldid=21615189&ns=0"
"http://hu.dbpedia.org/resource/Chrysococcyx","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Chrysococcyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrysococcyx"
"http://hu.wikipedia.org/wiki/Chrysococcyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrysococcyx"
