"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Ágost braunschweig–lüneburgi herceg"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Welf-ház"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1636-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://dbpedia.org/ontology/wikiPageID",1242975
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",19914985
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://dbpedia.org/ontology/abstract","I. Ágost braunschweig-lüneburgi herceg (1568. november 18. – Celle, 1636. október 1.) Dániai Dorottya brunswick-lüneburgi hercegnő és ifjabbik Vilmos brunswick-lüneburgi herceg fia. 1610 és 1636 között ő volt Ratzeburg evangélikus püspöke, 1633 és 1636 között Brunswick-Lüneburg hercege."
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Ágost_braunschweig–lüneburgi_herceg?oldid=19914985&ns=0"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Ágost_braunschweig–lüneburgi_herceg"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig-lüneburgi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg"
"http://hu.dbpedia.org/resource/I._Ágost_brunswick-lüneburgi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg"
"http://hu.wikipedia.org/wiki/I._Ágost_braunschweig–lüneburgi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg"
