"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeococcus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Palaeococcus_ferrophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Palaeococcus_helgesonii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Pyrococcus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Pyrococcus_abyssi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Pyrococcus_furiosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Pyrococcus_horikoshii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Pyrococcus_woesei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://www.w3.org/2000/01/rdf-schema#label","Thermococcaceae"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://dbpedia.org/ontology/wikiPageID",1270148
"http://hu.dbpedia.org/resource/Thermococcaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22056844
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/name","Thermococcaceae"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermococci"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/familia","Thermococcaceae (Zillig et al. 1988)"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermococcales"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/subdivision","* Palaeococcus (Takai et al. 2000)
* Pyrococcus (Fiala and Stetter 1986)
* Thermococcus (Zillig 1983)"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://dbpedia.org/ontology/abstract","A Thermococcaceae a Thermococcales rendbe tartozó Archaea család. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Thermococcaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermococcaceae?oldid=22056844&ns=0"
"http://hu.dbpedia.org/resource/Thermococcaceae","http://dbpedia.org/ontology/wikiPageLength",9878
