"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/2000/01/rdf-schema#label","Duge Njive (Vrgorac)"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageID",1420682
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageRevisionID",23494421
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219102259/http:/www.tzvrgorac.hr/"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrgorac.hr"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/zavojane"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/vrgorac/2006/12/1621827477/stradanje-vrgorske-krajine-u-drugom-svjetskom-ratu.html"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://xmlns.com/foaf/0.1/name","Duge Njive"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/név","Duge Njive"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/terület",6.67
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/irányítószám",21275
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",490
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://hu.dbpedia.org/property/község","Vrgorac"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/abstract","Duge Njive falu Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Vrgorachoz tartozik."
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/postalCode","21275"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duge_Njive_(Vrgorac)?oldid=23494421&ns=0"
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duge_Njive_(Vrgorac)"
"http://hu.wikipedia.org/wiki/Duge_Njive_(Vrgorac)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duge_Njive_(Vrgorac)"
