"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Barbara (film, 1997)"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn127"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_kultúra"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmdrámák"
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",492759
"http://hu.dbpedia.org/resource/Barbara_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",23427616
