"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/2000/01/rdf-schema#label","Ugandai Parlament"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07clbk"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/wikiPageID",1127961
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/wikiPageRevisionID",21885139
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Parliament_of_Uganda"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011010209/http:/www.ugandanews.net/index.php/sid/223128407/scat/faaba65027d16d8c/ht/Piglets-released-in-Ugandan-parliament-investigated-for-terrorism"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitor.co.ug/News/National/-/688334/1166118/-/c1gr8uz/-/index.html"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://xmlns.com/foaf/0.1/name","Ugandai Parlament"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kördiagram"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/cím","Kampala, Parlament Avenue"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felhasználásiTerület","Az Országgyűlés részére"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","Független"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","Igazság Fórum"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","Konzervatív Párt"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","Demokrata Párt"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fórum_a_Demokratikus_Változásért"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/kép","Parliament-Of-Uganda.JPG"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/képaláírás","Az ugandai országgyűlés összetétele pártok szerint"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/név","Ugandai Parlament"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#FF0000"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#808080"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#44aaff"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#0000FF"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#FFFF00"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#FF00FF"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/szín","#008000"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/tulajdonos","Uganda"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/építésiKöltség",20340000
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/építésÉve",1960
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/érték",30
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/érték",2
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/érték",0
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/érték",9
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/érték",54
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/magassága",67
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Tégla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Téglalap"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/abstract","A kétkamarás Ugandai Parlament az ország törvényhozási intézménye."
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/address","Kampala, Parlament Avenue"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Uganda"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugandai_Parlament?oldid=21885139&ns=0"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://dbpedia.org/ontology/wikiPageLength",6458
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugandai_Parlament"
"http://hu.wikipedia.org/wiki/Ugandai_Parlament","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugandai_Parlament"
