"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/2000/01/rdf-schema#label","Dejr el-Bahari"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rvgl"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://dbpedia.org/ontology/wikiPageID",155206
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://dbpedia.org/ontology/wikiPageRevisionID",22465859
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225043537/http:/www.piramisok.hu/egyiptom-deir-el-bahari-hatsepszut.html"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://xmlns.com/foaf/0.1/name","Théba és a thébai nekropolisz"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théba_és_a_thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
