"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Surry megye (Virginia)"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageID",1337456
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",22128027
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Claremont_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",10.1
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://dbpedia.org/ontology/abstract","Surry megye az Amerikai Egyesült Államokban, azon belül Virginia államban található. Megyeszékhelye Surry, legnagyobb városa Claremont. Lakosainak száma 6765 fő (2013. július 1.). +/- Surry megye James City, Southampton, Sussex, Prince George, Charles City és Isle of Wight megyékkel határos."
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surry_megye_(Virginia)?oldid=22128027&ns=0"
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Surry_megye_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surry_megye_(Virginia)"
"http://hu.wikipedia.org/wiki/Surry_megye_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surry_megye_(Virginia)"
