"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Werner","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Technische Hochschule"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyk8"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_egyetemei"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://dbpedia.org/ontology/wikiPageID",18699
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://dbpedia.org/ontology/wikiPageRevisionID",23704140
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asvz.ch/unipoly/"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psi.ch/"
"http://hu.dbpedia.org/resource/Eidgenössische_Technische_Hochschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethz.ch"
