"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(album)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(együttesek)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(hangszer)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(komoly)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(opera)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(rock)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://dbpedia.org/ontology/wikiPageID",27933
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",18463358
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(művészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(zene)?oldid=18463358&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dal)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(reggae)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zenei_stílus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zenész)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)"
