"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yine_Sensiz"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/2000/01/rdf-schema#label","Yine Sensiz"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktrgf"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/wikiPageID",58365
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/wikiPageRevisionID",23605947
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarkantr.blogspot.com/2005/06/yine-sensiz.html"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.tripod.com/"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/borító","yinesensiz.jpg"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/cím","Yine Sensiz"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/hossz","2643.0"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/jelenlegi","Yine Sensiz"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/kronológiaTípus","album"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/következő","A-Acayipsin"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/producer","Mehmet Söğütoğlu"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/abstract","A Yine Sensiz a török popénekes, Tarkan 1992-ben kiadott első albuma, melyből 600 000 példány fogyott és illegálisan legalább 400 000 további példány kelt el belőle."
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/runtime",2643.0
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/title","Yine Sensiz"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A-Acayipsin"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yine_Sensiz?oldid=23605947&ns=0"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/Work/runtime","44.05"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yine_Sensiz"
"http://hu.wikipedia.org/wiki/Yine_Sensiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yine_Sensiz"
