"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Fishes of the World"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyf4"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_könyvei"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_könyvek"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://dbpedia.org/ontology/wikiPageID",806385
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",22317166
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/fishesoftheworld/"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://dbpedia.org/ontology/abstract","A Fishes of the World (magyarul: A világ halai) Joseph S. Nelson (professor emeritus, University of Alberta, Canada) könyve, amely a halak modern rendszertanának alapvető hivatkozási pontja. A mű alaptémáján kívül áttekinti az ichthiológia alapjait, valamint megemlíti a halak mellett a gerinchúrosok más csoportjait is. Legújabb, 2006-os negyedik kiadása több mint 25 000 halfaj rendszertanáról ad átfogó képet. Minden családról legalább egy bekezdés szól, de a népesebb családok alcsaládjait, nemzetségeit külön részletezi. Az első kiadás 1976-ban, a második 1984-ben, a harmadik 1994-ben (ISBN 0-471-54713-1), a negyedik 2006-ban (ISBN 0-471-25031-7) jelent meg. Ez utóbbi elsőként használta fel a DNS-analízisek eredményeit, felülírva számos hagyományos rendszerezést."
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fishes_of_the_World?oldid=22317166&ns=0"
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://dbpedia.org/ontology/wikiPageLength",21458
"http://hu.dbpedia.org/resource/Fishes_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fishes_of_the_World"
"http://hu.wikipedia.org/wiki/Fishes_of_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fishes_of_the_World"
