"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_gázturbinás_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Turbotrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Francia motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://dbpedia.org/ontology/wikiPageID",250440
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13419252
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_motorvonatok?oldid=13419252&ns=14"
