"subject","predicate","object"
"http://hu.dbpedia.org/resource/G8","http://www.w3.org/2000/01/rdf-schema#label","G8"
"http://hu.dbpedia.org/resource/G8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8bc"
"http://hu.dbpedia.org/resource/G8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/G8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/G8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/G8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/G8","http://dbpedia.org/ontology/wikiPageID",136772
"http://hu.dbpedia.org/resource/G8","http://dbpedia.org/ontology/wikiPageRevisionID",23696720
"http://hu.dbpedia.org/resource/G8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-8.de/Webs/G8/DE/Homepage/home.html"
"http://hu.dbpedia.org/resource/G8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesfinanzministerium.de/cln_05/nn_17844/DE/Aktuelles/Monatsbericht__des__BMF/2007/01/070130agmb005.html"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:G8"
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/G8","http://hu.dbpedia.org/property/url","http://www.bundesfinanzministerium.de/cln_05/nn_17844/DE/Aktuelles/Monatsbericht__des__BMF/2007/01/070130agmb005.html"
"http://hu.dbpedia.org/resource/G8","http://dbpedia.org/ontology/abstract","A G8 – az angol Group of Eight (Nyolcak csoportja) rövidítése – a G7-nek és Oroszországnak az együttműködési fóruma. Tagok Kanada, Franciaország, Németország, Olaszország, Japán, Egyesült Királyság, Amerikai Egyesült Államok és nyolcadikként Oroszország."
"http://hu.dbpedia.org/resource/G8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G8?oldid=23696720&ns=0"
"http://hu.dbpedia.org/resource/G8","http://dbpedia.org/ontology/wikiPageLength",6763
"http://hu.dbpedia.org/resource/G8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G8"
"http://hu.dbpedia.org/resource/Kanada","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/G8"
"http://hu.wikipedia.org/wiki/G8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G8"
