"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://www.w3.org/2000/01/rdf-schema#label","Haszeki szultánák listája"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárnék_listái"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://dbpedia.org/ontology/wikiPageID",1349568
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21554097
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az Oszmán Birodalom haszeki szultánáit sorolja föl hivatali idejükkel kiegészítve. 
* Hürrem (1534–1558) 
* Nurbanu (1566–1574) 
* Szafije (1583–1595) 
* Köszem (1605–1617) 
* (1620–1622) 
* II. Ajse (1630–1640) 
* Turhan Hatidzse (1642–1648) 
* Emetullah Rábia Gülnus (1683–1687)"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszeki_szultánák_listája?oldid=21554097&ns=0"
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://dbpedia.org/ontology/wikiPageLength",814
"http://hu.dbpedia.org/resource/Haszeki_szultánák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszeki_szultánák_listája"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
"http://hu.dbpedia.org/resource/Köszem_szultána","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
"http://hu.dbpedia.org/resource/Nurbanu_szultána","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
"http://hu.dbpedia.org/resource/Szafije_szultána","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
"http://hu.wikipedia.org/wiki/Haszeki_szultánák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
"http://hu.dbpedia.org/resource/Haszeki_szultánok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
