"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kerekasztal (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",982140
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18235101
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekasztal_(egyértelműsítő_lap)?oldid=18235101&ns=0"
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",255
"http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekasztal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kerekasztal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kerekasztal_lovagjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kerekasztal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)"
