"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/2000/01/rdf-schema#label","Feketetisza"
"http://hu.dbpedia.org/resource/Feketetisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Feketetisza","http://dbpedia.org/ontology/wikiPageID",202990
"http://hu.dbpedia.org/resource/Feketetisza","http://dbpedia.org/ontology/wikiPageRevisionID",23783482
"http://hu.dbpedia.org/resource/Feketetisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Feketetisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Feketetisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Feketetisza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetisza","http://hu.dbpedia.org/property/magyarNév","Feketetisza"
"http://hu.dbpedia.org/resource/Feketetisza","http://hu.dbpedia.org/property/ukránNév","Чорна Тиса"
"http://hu.dbpedia.org/resource/Feketetisza","http://dbpedia.org/ontology/abstract","Feketetisza (ukránul: Чорна Тиса [Csorna Tisza]) községet a kőrösmezői medencében, a Fekete-Tisza forrásvidékén található, a névadó központi településsel szinte egybeépülve."
"http://hu.dbpedia.org/resource/Feketetisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketetisza?oldid=23783482&ns=0"
"http://hu.dbpedia.org/resource/Feketetisza","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Feketetisza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketetisza"
"http://hu.wikipedia.org/wiki/Feketetisza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketetisza"
