"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könnyűipar","http://www.w3.org/2000/01/rdf-schema#label","Könnyűipar"
"http://hu.dbpedia.org/resource/Könnyűipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Könnyűipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Könnyűipar","http://dbpedia.org/ontology/wikiPageID",1329272
"http://hu.dbpedia.org/resource/Könnyűipar","http://dbpedia.org/ontology/wikiPageRevisionID",22807696
"http://hu.dbpedia.org/resource/Könnyűipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könnyűipar","http://dbpedia.org/ontology/abstract","A könnyűipar több feldolgozóipari ágazat gyűjtőneve, amelyek jellemzően fogyasztási cikkeket és azok alapanyagait állítják elő."
"http://hu.dbpedia.org/resource/Könnyűipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnyűipar?oldid=22807696&ns=0"
"http://hu.dbpedia.org/resource/Könnyűipar","http://dbpedia.org/ontology/wikiPageLength",18092
"http://hu.dbpedia.org/resource/Könnyűipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnyűipar"
"http://hu.wikipedia.org/wiki/Könnyűipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnyűipar"
