"subject","predicate","object"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/2000/01/rdf-schema#label","3002 Delasalle"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dj9"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://dbpedia.org/ontology/wikiPageID",545993
"http://hu.dbpedia.org/resource/3002_Delasalle","http://dbpedia.org/ontology/wikiPageRevisionID",13243778
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/aphélium",378670777
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/felszállóCsomó",115.485
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/félNagytengely",335061786
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/inklináció",6.147
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/közepesAnomália",326.453
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/név",3002
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/perihélium",291452795
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/perihéliumSzöge",132.864
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/3002_Delasalle","http://hu.dbpedia.org/property/periódus",1224.33
"http://hu.dbpedia.org/resource/3002_Delasalle","http://dbpedia.org/ontology/abstract","A 3002 Delasalle (ideiglenes jelöléssel 1982 FB3) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1982. március 20-án."
"http://hu.dbpedia.org/resource/3002_Delasalle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3002_Delasalle?oldid=13243778&ns=0"
"http://hu.dbpedia.org/resource/3002_Delasalle","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/3002_Delasalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3002_Delasalle"
"http://hu.wikipedia.org/wiki/3002_Delasalle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3002_Delasalle"
