"subject","predicate","object"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","MMA Kiadó"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://dbpedia.org/ontology/wikiPageID",1683447
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22487551
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mma.hu/elokeszuletben/-/content/10180/1/mma-kiado-konyvei"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvkiadó_infobox"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/név","MMA kiadó"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/székhely",1051
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/teljesNév","Magyar Művészeti Akadémia Kiadó"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Művészeti_Akadémia"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/téma","művészet"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/weboldal","mmakiado.hu"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/alapítás",2017
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Magyar_Művészeti_Akadémia"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://dbpedia.org/ontology/abstract","Az MMA Kiadó a Magyar Művészeti Akadémia kiadóvállalata, amelyet 2017 végén hozott létre."
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MMA_Kiadó?oldid=22487551&ns=0"
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/MMA_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MMA_Kiadó"
"http://hu.wikipedia.org/wiki/MMA_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MMA_Kiadó"
"http://hu.dbpedia.org/resource/MMA_Kiadó_Nonprofit_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MMA_Kiadó"
