"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/2000/01/rdf-schema#label","Márkos"
"http://hu.dbpedia.org/resource/Márkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Márkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/wikiPageID",235550
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/wikiPageRevisionID",23572488
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/kép","Markos kolostor.jpg"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/képaláírás","Ortodox kolostor"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/magyarNév","Márkos"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/irányítószám",527087
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/románNév","Mărcuș"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobolló"
"http://hu.dbpedia.org/resource/Márkos","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/abstract","Márkos (románul: Mărcuș) falu Romániában, Kovászna megyében."
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/postalCode","527087"
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Márkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkos?oldid=23572488&ns=0"
"http://hu.dbpedia.org/resource/Márkos","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Márkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkos"
"http://hu.wikipedia.org/wiki/Márkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkos"
