"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Egyiptom_tervezett_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Heluán_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom földrajza"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageID",692573
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326435
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom földrajza"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_földrajza?oldid=13326435&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Nagy-Kairó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Október_6._kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Vádi_Natrún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
