"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbalog","http://www.w3.org/2000/01/rdf-schema#label","Alsóbalog"
"http://hu.dbpedia.org/resource/Alsóbalog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh3_v"
"http://hu.dbpedia.org/resource/Alsóbalog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóbalog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóbalog","http://dbpedia.org/ontology/wikiPageID",1161451
"http://hu.dbpedia.org/resource/Alsóbalog","http://dbpedia.org/ontology/wikiPageRevisionID",21440611
"http://hu.dbpedia.org/resource/Alsóbalog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vámosbalog"
"http://hu.dbpedia.org/resource/Alsóbalog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóbalog?oldid=21440611&ns=0"
"http://hu.dbpedia.org/resource/Alsóbalog","http://dbpedia.org/ontology/wikiPageLength",122
"http://hu.dbpedia.org/resource/Alsóbalog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóbalog"
"http://hu.wikipedia.org/wiki/Alsóbalog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóbalog"
