"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/2000/01/rdf-schema#label","Mindaugas Malinauskas"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rndx_"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vilnius"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgók"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlantas_labdarúgói"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žalgiris_labdarúgói"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://dbpedia.org/ontology/wikiPageID",617430
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://dbpedia.org/ontology/wikiPageRevisionID",23041230
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_eb9bab0"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-litván_focista"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/kép","Mindaugas Malinauskas.jpg"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/név","Mindaugas Malinauskas"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Atlantas_Klaipėda"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Nevėžis_Kėdainiai"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBK_Kaunas"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Šilas_Kazlų_Rūda"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Panerys_Vilnius"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FM_Ateitis"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Šiauliai"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Žalgiris_Vilnius"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kruoja_Pakruojis"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Šilutė"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tranzit"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klubOrszág","litván"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/klubOrszág","lett"
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Mindaugas_Malinauskas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Litvánia"
