"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2009–2010-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2009–2010-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2010–2011-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2012–2013-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2013–2014-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2014–2015-ös_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1959–1960-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Andrej_Komac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Andrzej_Buncol","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Andrzej_Buncol","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Artur_Sobiech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Artur_Sobiech","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Artur_Sobiech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Edward_Szymkowiak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Edward_Szymkowiak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Ernst_Willimowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
