"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc egykori vízimalmai"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízimalmok"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_ipara"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageID",1694675
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageRevisionID",23782484
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/secondsurvey-hungary/%3Flayers=5&bbox=2304129.665230312%2C6122798.197304586%2C2322312.1233336483%2C6128530.974425973%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Mhomk_14/%3Fpg=21&layout=s%7Cfejezetszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Mhomk_01/%3Fpg=14&layout=s%7Cfejezetszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/u/0/viewer%3Fmsa=0&ie=UTF8&t=h&ll=48.102046999999985%2C20.792381999999975&spn=0.011463%2C0.042915&z=14&source=embed&mid=1_xkLfeIO9ajFXufSgOdLWjW-jeo%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BAZM_Le_08_1997/%3Fpg=281&layout=s%7Cfejezetszerz%C5%91="
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/alcím","A kezdetektől 1526-ig"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/alcím","Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Miskolc története I"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Miskolc régi malmai – Marjalaki nyomán"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 4"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Magyar Királyság  – Második katonai felmérés"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 8"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","A Miskolci Herman Ottó Múzeum Közleményei 1"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","Levéltári Évkönyv VIII."
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/cím","A miskolci Herman Ottó Múzeum Közleményei 14"
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/elér",2020-04-04
"http://hu.dbpedia.org/resource/Miskolc_egykori_vízimalmai","http://hu.dbpedia.org/property/elér",2020-03-31
