"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_I","http://www.w3.org/2000/01/rdf-schema#label","Mark I"
"http://hu.dbpedia.org/resource/Mark_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Mark_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_I","http://dbpedia.org/ontology/wikiPageID",287926
"http://hu.dbpedia.org/resource/Mark_I","http://dbpedia.org/ontology/wikiPageRevisionID",23594138
"http://hu.dbpedia.org/resource/Mark_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013172710/http:/ntf.hu/index.php/2017/10/11/a-lovassag-visszaterese-az-elso-vilaghaboruba-a-lincoln-egyestol-az-anyaig/"
"http://hu.dbpedia.org/resource/Mark_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntf.hu/index.php/2017/01/10/dzsentlemen-acelszornyeteggel-pancelosok-vs-pancelelharitas-i/"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Mark_I","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
