"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuha","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Eplény"
"http://hu.dbpedia.org/resource/Cuha","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Eplény"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/2000/01/rdf-schema#label","Eplény"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkf6l"
"http://hu.dbpedia.org/resource/Eplény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Eplény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/wikiPageID",43043
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/wikiPageRevisionID",23893862
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zircterseg.hu"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142835/http:/funiq.hu/epleny"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319100426/http:/epleny.hu/"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/név","Eplény"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/terület",8.28
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/weboldal","www.epleny.hu"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/címer","HUN Eplény címer.svg"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/irányítószám",8413
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/népsűrűség",58.09
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/polgármester","Fiskál János"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/járás","Veszprémi"
"http://hu.dbpedia.org/resource/Eplény","http://hu.dbpedia.org/property/kshKód",33941
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/abstract","Eplény község Veszprém megyében, a Veszprémi járásban."
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/postalCode","8413"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Eplény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eplény?oldid=23893862&ns=0"
"http://hu.dbpedia.org/resource/Eplény","http://dbpedia.org/ontology/wikiPageLength",7052
"http://hu.dbpedia.org/resource/Eplény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eplény"
"http://hu.wikipedia.org/wiki/Eplény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eplény"
