"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Jones megye (Dél-Dakota)"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageID",1336509
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",22130104
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Murdo"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.1
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://dbpedia.org/ontology/abstract","Jones megye az Amerikai Egyesült Államokban, azon belül Dél-Dakota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 1001 fő (2013. július 1.). +/- Jones megye Stanley, Lyman, Mellette, Jackson és Haakon megyékkel határos."
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jones_megye_(Dél-Dakota)?oldid=22130104&ns=0"
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jones_megye_(Dél-Dakota)"
"http://hu.wikipedia.org/wiki/Jones_megye_(Dél-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jones_megye_(Dél-Dakota)"
