"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Albano"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/wikiPageID",1524630
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/wikiPageRevisionID",21785322
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protrevi.com/protrevi/Albano.asp"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymovies.it/biografia/%3Fr=4025"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816050411/http:/www.archivio.raiuno.rai.it/schede/9035/903580.htm"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/abstract","Gianfranco Albano (Forlì, 1942. április 30.) olasz filmrendező, főként fikciós filmek alkotója a RAI és a Mediaset számára.Olyan televíziós filmeket rendezett, mint pl. a Mino - Il piccolo alpino, Diventerò padre, Un milione di miliardi, Felipe ha gli occhi azzurri és a Menekülj, hogy élhess."
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianfranco_Albano?oldid=21785322&ns=0"
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://dbpedia.org/ontology/wikiPageLength",6936
"http://hu.dbpedia.org/resource/Gianfranco_Albano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianfranco_Albano"
"http://hu.dbpedia.org/resource/Menekülj,_hogy_élhess","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gianfranco_Albano"
"http://hu.dbpedia.org/resource/Menekülj,_hogy_élhess","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gianfranco_Albano"
"http://hu.wikipedia.org/wiki/Gianfranco_Albano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianfranco_Albano"
