"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2009–2010-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Augustus_Constantin","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/CS_Oltchim_Râmnicu_Vâlcea","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Gheorghe_Constantin_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Ion_Crăciunescu","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Mădălina_Zamfirescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/2000/01/rdf-schema#label","Râmnicu Vâlcea"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pwr"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageID",330352
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageRevisionID",23576641
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramax.ro/valcea"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olt_menti_települések"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vâlcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/kép","Anton Pann memorial house.jpg"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/képaláírás","Anton Pann író emlékháza"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/terület",89.5
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/url","http://www.panoramax.ro/valcea"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/weboldal","www.primariavl.ro/portalvl/portal3vl.nsf"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/megye","Vâlcea"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/címer","ROU VL Ramnicu Valcea CoA1.jpg"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/rang","municípium"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/románNév","Râmnicu Vâlcea"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/beosztottFalvak","Aranghel, Căzănești, Copăcelu, Dealu Malului, Fețeni, Goranu, Lespezi, Poenari, Priba, Râureni, Săliștea, Stolniceni, Troian"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/polgármester","Mircea Gutău"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/községNépesség",98776
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/abstract","Râmnicu Vâlcea Románia Vâlcea megyéjének legnagyobb városa és székhelye. Olténiában, az Olt folyó partján fekszik."
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/status","municípium"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Râmnicu_Vâlcea?oldid=23576641&ns=0"
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Râmnicu_Vâlcea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/SCM_Râmnicu_Vâlcea_(női_kézilabda)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Teodor_Crăciunescu","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://hu.wikipedia.org/wiki/Râmnicu_Vâlcea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Râmnicu_Vâlcea"
